AV/treatment,2021/04/21,15:59:14 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-pt-BR.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:14 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-ca.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:14 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-af.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:14 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-ru.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:14 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-fr.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:14 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-id.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:14 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-el.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:16 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-nl.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:16 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-pl.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:16 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-be.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:16 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-lb.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:16 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-tj.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:16 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-fa.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:16 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-th.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:16 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-pt.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:16 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-lt.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:16 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-fr-CH.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-ca.js,Deleted,Auto
OSFW,2021/04/21,15:59:26 +2:00 GMT,UNKNOWN(0),Firefox,C:\Program Files\Mozilla Firefox\firefox.exe,PROCESS,OPENPROCESS,DST,,C:\WINDOWS\Explorer.EXE,http://osalerts.zonealarm.com/osanalyze.jsp?Product=ZoneAlarm+Extreme+Security&ProductVersion=15.8.111.18613&HU100=ZLN29185191888903-1042&CL=en&OEM=1042&SKU=16&Mode=0&QSRC=2&OS=Windows+10+x64-10.0.19042--SMP&LANG=1033&PN=Firefox&VER=88.0&FN=firefox.exe&Created=52957f1b&Size=595952&MD5=d0d3678697b1e620566fb94a544359b2&SKIMP=5dd2cb61b7aebf5b8fe63b50585bd9a1&&CT=6001&EV=1&SUB=1&SEV=3&ARG1=C%3A%5CWINDOWS%5CExplorer.EXE
AV/treatment,2021/04/21,15:59:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-en-GB.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-fr-CA.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-ms.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-lv.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-sk.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-vi.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-eo.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-gl.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-ky.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-he.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-sq.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-et.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-nn.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-it.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-fi.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-is.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-zh-TW.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-af.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-da.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-zh-HK.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-sr.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-pt-BR.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-eu.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-cs.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-ta.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-ja.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-no.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-hy.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-bs.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-kk.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-nb.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-fr.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:40 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-hi.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:40 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-ml.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:40 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-cy-GB.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:40 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-ko.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:40 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-nl-BE.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:40 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-bg.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:40 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-sr-SR.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:40 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-en-NZ.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:40 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-ka.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-ar.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-rm.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-mk.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-az.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-hu.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-km.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-hr.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-sl.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-de.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-es.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-sv.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-fo.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-ar-DZ.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-ru.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-ro.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-en-AU.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-zh-CN.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-uk.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\datepicker-i18n\jquery.ui.datepicker-tr.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\jquery-ui-timepicker-addon.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\select-advanced.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\taxonomy.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\image-advanced.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\date.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jquery.validate.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\datetime.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\color.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\widgets\flickr\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\widgets\custom-menu\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\widgets\blog-categories\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\widgets\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\widgets\accordion\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\widgets\blog-posts\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\widgets\contact-form\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\widgets\contact-info\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\widgets\progress-bars\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\mods\dev-tools\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\mods\dev-mode\views\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\mods\dev-mode\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\mods\admin-icons-bar\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\mods\admin-icons-bar\js\icons-bar.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\mods\archive-ext\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\mods\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:48 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\mods\tgmpa\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:50 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\mods\demo-content\admin\index.php,Deleted,Auto
